localized_start_of_night,start_of_night,end_of_night,timezone,zq_score,awakenings,time_in_deep,time_in_light,time_in_rem,time_in_wake,time_to_z,total_z,source,end_reason,display_hypnogram,base_hypnogram
1329267797000,1329267797000,1329292770000,Europe/London,71,4,131,282,284,7,42,697,0,0,111113334434444000000122233333333333222222122243343344434422211333333322221222222220,000000121111111111111111111111111111111111111111222223333333333333333333333444444444444444444444444443333344444444444444444444444444444444444000000000000000000000000000000000000000000000000000000000000000000000000000000122222223333333222222222222222333333333333333333333333333333333333333333333333333333333333333333333333323333333333333333333333333333333333333333322222222222222222222222222222222222222222222222222222222222211222222222222222222222222222233323334444444433222333333333333333334444444444433333333333333334444444444444444444444444444444444443333333333444444444444333333333222222222222222222222222222222222211122223333333333333333333444333333333333333333333333333333333333333333333333333322333222222222222222222222222222222222222222122222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222210
1329353325000,1329353325000,1329367230000,Europe/London,50,0,169,145,90,0,65,404,0,0,011111113344444444444423222233334433323334432222,000000000000000001111111111111111111111122111111111111100011111111111111111122233333333333333333333333334444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444443222222233333332222222222222222222222222222222222223333333333333333333333333333333333333333333344434444444444444444444443333333333334444444333333333222222333333333333333333333333333333344444444444444443443333333333333322222222222222222222222222222222222222100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1329424540000,1329420940000,1329422100000,Europe/Amsterdam,0,0,0,0,0,0,0,0,0,3,011110,00000000000111111111111111111111111111111111111111
1329448882000,1329445282000,1329468930000,Europe/Amsterdam,83,0,184,260,299,0,8,743,0,0,01334444444444222233334433333344332222222222223333344423222222222223333323321111,0000000000001111122222333333333333333444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444422222222222222222222222222222222222222333333333333333333333333333333333333333334444444444444444444444323333333333333333333333333333333333333333333333444433333444443344444444444444433333333333332222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222233333333333333333333333333333333333333333333344344444444444444444444444444444432222333223333332222223222222222222222222222233333222222222222222222222222222222222222222222222222222222222222222222222222222233333333333333333333333333333333333333322333333333333332222222333322233333333333333322233322111111111111111111111111111111111111111110
1329529249000,1329525649000,1329556890000,Europe/Amsterdam,100,1,164,543,315,7,12,1022,0,0,0123444444443334333333332222333343334343344332222323333333333333332222224333333333322222222221123322223311,0000000000011111111122222222333333333333334444444444444444444444444444444444444444444444444444444444444444444444444636663363663333444333333333333334444444463333333333644333333333333333333333333333333333333333333333333333333333333333333332222222222222222222222222222222222222222222223333333333333333333333333334433333333334444444444663333333333333223333333333333366364444333333336444444443333333333333333333344444444444444444444444433333333333333333332222223633322222323222222222222333222222333333323232222233332223333333333333333333333333333333333333333333333333333333322233333333333333333333333333333333333333333333333333333333333333333333333333333333333333332222222222222222222222222222222222222222222222222222222222224644463333333333332223366333333333333333333333333333366663333333333333333333333333333333333333333333333333333332222222223662223332222222222222222222222222222222222222222222222222222222222222222222222222222222222222332211111122222222223332233333333333333322333333322222222222222222222222222222222222222333333333333333333333333122211110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1329608533000,1329604933000,1329650580000,Europe/Amsterdam,122,3,204,506,492,21,50,1202,0,0,11111123223344444444333322223433423400323032233333233322233122333333334232322242330000000000000000001112333344442223232333333222222122233333222222222333,000011111111111111111111111111111111111111111111111222222222222222222333333322222233322222222223333333333363222223333444444444444444444444444444444444444444444444444444444444444444444444444444444444444433344433333336446233333333333333333334222333222222222222222222222222222222222233333322444444633322223333333333336663344444444444663222222223333333336334400000000000000000000000000000000043322222222233333222200000000000002333332222222222333222222333333333333333333333333333333444332333333333322333332222233333333323322233333333333333333222222222222222223332222222222332233333333333333333366641111243322222222222222223363333333330003363333333334633333333333333644443333333333333333333333333333333333333334444444423232233333223333332222223333333322333222222222222222222222222323333666664444363333222244463333333330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000001111111211112222111122222222222333333333332222233333333333333333333344444444444443336336644444444444444444444466322223332222222222222222222222223333332222222222222333333333633332222233332222333222233333333222233332223333333333332333222233333333222223333222222222222222222222222222222222322222222222222222222211322222222222223333222222222222222223333333333222333333633366633333333300000000333322233332222222222222222222222222222222222222222222222222222222222222222222222222222222222233333333333333333333333322233333333220000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1329700716000,1329697116000,1329729660000,Europe/Amsterdam,86,1,115,341,399,17,81,855,0,0,11111111133344433433333322224333333333344333332222222300000000000223333222222222222334433322222222222222211111,000000011111111111111111111111111111111112221111111111122111111111111111111111111111122222233333333333333333333333333333334444444444636644444444444633333364343333333336443336444464444633333333333333333333333363333333333333333333333333333333222222222222222222222222222222222222222333344444463333333333333333333333333333333333364444446333333333333333333333333333333333333333336633333333333336664446364444444446444444433333333333333333333333333333333333333333222222222222222222222222222222222222222222222222222222322222222222222222323000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000022222222222222222223333333333333333333333332233332232332333333222222200000033222222222222222222222222222222222222222222222222322222222222222222222222222222222222222322222222333333333333333333333444444444444444444444444333333333333333336446333333333322244222222222222222222222222222222222222222222222222332222222222222222222222222222222222222222222222222223333332222222222222222222222222222222222222222222221111111112202222111111112221111111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1329784097000,1329780497000,1329817080000,Europe/Amsterdam,93,7,153,402,433,123,95,988,0,0,1111111111234444423334443132222333441133333341122222221132334334333333322222223331111111111132322222222122232333332111122110000000000000000000000000,000000111111111111111111111111111111111111111111111111111111111111111111111111111111111111111111112222222233333333333336444444444444444444444444444444444444444444444444444444222223333333333333333333333333333344444444444444333644444444444444333444633333112222333333333322222222222222222222222222222222222233222333333333333333333333333333333333633444444444444444444444441111112222222223333333333333333333333333333333344444422333333333333333644444444444423133333322333311122233332222222222222222222222222222222222222222222222222222222222222222222222222111222222222333333333222223333333333333333333333332244444444636333333333333333333644333663463633333333333333333333333333333333333333333333333333333333333333333333333322222222222222222222222222222222222222222222222222222222223333232333333333333333333333333333332221111111111000111111111112111111111111111111111111111111111111111111111111111111111111111111223311112111122222233333332323322222222333333222222222222222222222222222222222222222222222222222222222222222222222222222222222222222221122222222222222222222222222222223333333222233222233333333333333333333333333333334633333333333333344222222223333221112222222222111121122222122222122222222222222222222222222222111111111111110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1329870827000,1329867227000,1329896430000,Europe/Amsterdam,86,5,138,327,392,11,51,857,0,0,11111133444443332221333333113332122112233333333232333022222221222002222234433222222222232444433222,000000011111111111111111111111111111111111111111111112222222222333333333333334444443444444444444444444444344444444444444444444444444443333333333334333333333333222222222222222222222222222222222222313333333333333333333333333333333333333333333333333333333334443334444444441122233333333333322433333333333333333333322222223332323322111333322222222222222222222212222211222222222222222222222223333222233333333333333333333333333333333333333333333333333443334444222333333333333332444442222333333232222222222233333333222233333332333333300000000000000000000000222222222222222222222222222222222222222222222222222222222222222222222112222223333222223223220000000000000000000000000000022423333222220000000022222322233322223322222244423333333333332444444444444444333333333333333333332222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222233333333333222222322224444444444444444444444444444444444444443332223333333333333333333322222222222222222222222222000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1329959555000,1329955955000,1329989250000,Europe/Amsterdam,99,5,187,482,333,14,22,1002,0,0,1112344444444333223333133343411333222212233333334333433333323332321121223334333332200000032223334432222222222242,00000111111112211111111122222222222222333333333333333344444444444444444444444444444444444444444444444444444443334444444444444444444443233333333333333333333222233322222222222222222222333333333333333333333333333333333333321222222333333333333333344443333333333333334444444444333333333334444444444444441113333333333333333333333333333333333332222222222222222222222222222222222222222222222211122222222222222222222222222333333333333333333333333333333333333333333333333333333333333333444444444444444422233333333333333333333333334444444444444333233333333333333333333333333333333333333333333333333333333322222333333333333333333333333333333332222222222222333333322222222344322222121122222222222222222222111122222222222222222222222222233333333333323444333343444433444443223333333323333333333333333333333333333333222333444333232222222222000000000000000000000000000000000000000000000000000000000000000000000000000333332222223442222222233222233332333333333333333332223333332223333444444444444444444333343443444222233322233322222222222222222222222222222222222222222222222222222222222233333444222222333332222222332222333324444443222000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
